"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/2000/01/rdf-schema#label","Aguilar de Segarra"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh258"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány_települései"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://dbpedia.org/ontology/wikiPageID",584405
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://dbpedia.org/ontology/wikiPageRevisionID",21174570
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929134322/http:/www.municat.net:8000/omunicat/owa/mun_p01.dad_ens%3Fvia=0&cod=0800230008"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524045332/http:/www.diba.cat/municipis/munview.asp%3FIne=08002"
"http://hu.dbpedia.org/resource/Aguilar_de_Segarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.cat/territ/BasicTerr%3FTC=3&V0=1&PDF=FALSE&V1=08002"
