"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://www.w3.org/2000/01/rdf-schema#label","Jangphjong állomás (Jongdungpho)"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://dbpedia.org/ontology/wikiPageID",1548694
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://dbpedia.org/ontology/wikiPageRevisionID",21230924
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Omokkjo_állomás"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jongdungpho-ku_cshong_állomás"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/vonalszín",5
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/magyaros","Jangphjong-jok"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/handzsa","楊坪驛"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/hangul","양평역"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/következőFelé","vagy"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/rr","Yangpyeong-yeok"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/vonal","fő vonal"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/vonal","s05"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/vonal1Színkódja",5
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/vonalazonosító","s05"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/állomásCíme",33
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://hu.dbpedia.org/property/állomásSzáma",522
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://dbpedia.org/ontology/abstract","Jangphjong (Yangpyeong) állomás a szöuli metró 5-ös vonalának állomása, mely Jongdungpho-ku (Yeongdeungpo-gu) kerületben található."
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jangphjong_állomás_(Jongdungpho)?oldid=21230924&ns=0"
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jangphjong_állomás_(Jongdungpho)"
"http://hu.dbpedia.org/resource/Jongdungpho-ku_cshong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)"
"http://hu.dbpedia.org/resource/Omokkjo_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)"
"http://hu.wikipedia.org/wiki/Jangphjong_állomás_(Jongdungpho)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jongdungpho)"
