"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/2000/01/rdf-schema#label","Jorge Negrete"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://dbpedia.org/ontology/wikiPageID",1431920
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://dbpedia.org/ontology/wikiPageRevisionID",19406634
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Mexikói_életrajz"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://dbpedia.org/ontology/abstract","Jorge Negrete (teljes nevén Jorge Alberto Negrete Moreno; Guanajuato, 1911. november 30. – Los Angeles, 1953. december 3.) a legnagyobbak között számon tartott mexikói énekes és színész. Pedro Infantével és Pedro Armendarizszal a mexikói filmgyártás aranykorának nevezett időszakban munkálkodott. Nevét és emlékét számos film és ének őrzi."
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Negrete?oldid=19406634&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Jorge_Negrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Negrete"
"http://hu.dbpedia.org/resource/María_Félix","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jorge_Negrete"
"http://hu.dbpedia.org/resource/María_Félix","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jorge_Negrete"
"http://hu.wikipedia.org/wiki/Jorge_Negrete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Negrete"
