"subject","predicate","object"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/2000/01/rdf-schema#label","3156 Ellington"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1k8s"
"http://hu.dbpedia.org/resource/3156_Ellington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3156_Ellington","http://dbpedia.org/ontology/wikiPageID",546589
"http://hu.dbpedia.org/resource/3156_Ellington","http://dbpedia.org/ontology/wikiPageRevisionID",13244129
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/albedó",0.07
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/aphélium","5.11010529E8"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alfred_Schmitt"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/felszállóCsomó",7.001
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/félNagytengely","4.27316639E8"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/inklináció",15.803
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/közepesAnomália",272.763
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/név",3156
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/perihélium","3.43622749E8"
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/perihéliumSzöge",119.597
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/periódus",1763.34
"http://hu.dbpedia.org/resource/3156_Ellington","http://hu.dbpedia.org/property/átlagosÁtmérő","27.66"
"http://hu.dbpedia.org/resource/3156_Ellington","http://dbpedia.org/ontology/abstract","A 3156 Ellington (ideiglenes jelöléssel 1953 EE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1953. március 15-én."
"http://hu.dbpedia.org/resource/3156_Ellington","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alfred_Schmitt"
"http://hu.dbpedia.org/resource/3156_Ellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3156_Ellington?oldid=13244129&ns=0"
"http://hu.dbpedia.org/resource/3156_Ellington","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/3156_Ellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3156_Ellington"
"http://hu.wikipedia.org/wiki/3156_Ellington","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3156_Ellington"
