"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://www.w3.org/2000/01/rdf-schema#label","Arcade Lines"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://dbpedia.org/ontology/wikiPageID",1222719
"http://hu.dbpedia.org/resource/Arcade_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",22485775
"http://hu.dbpedia.org/resource/Arcade_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416005003/http:/logikai-jatekok.gamestar.hu/online-jatekok/arcade-lines.html"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freegames.ws/games/free_online_games/lines_game/lines_game.htm"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kirakós_játék"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/kép","Arcade_Lines_7.PNG"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/műfaj","logikai"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/név","Arcade Lines"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/játékos",1
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/továbbiNevei","Slider"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/figura","színes korongok"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/papíron","nem"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/számítógépen","van"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://hu.dbpedia.org/property/tábla","négyzetarányos"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://dbpedia.org/ontology/abstract","Az Arcade Lines egyszemélyes, absztrakt táblás játék. A győzelemhez az összes azonos színű korongot el kell tüntetni a tábláról."
"http://hu.dbpedia.org/resource/Arcade_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcade_Lines?oldid=22485775&ns=0"
"http://hu.dbpedia.org/resource/Arcade_Lines","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Arcade_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcade_Lines"
"http://hu.wikipedia.org/wiki/Arcade_Lines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcade_Lines"
