"subject","predicate","object"
"http://hu.dbpedia.org/resource/QAD","http://www.w3.org/2000/01/rdf-schema#label","QAD"
"http://hu.dbpedia.org/resource/QAD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yjvf"
"http://hu.dbpedia.org/resource/QAD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/QAD","http://dbpedia.org/ontology/wikiPageID",1094001
"http://hu.dbpedia.org/resource/QAD","http://dbpedia.org/ontology/wikiPageRevisionID",18867463
"http://hu.dbpedia.org/resource/QAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/QAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/QAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/QAD","http://dbpedia.org/ontology/abstract","A QAD egy szoftvergyártó cég, amely vállalatirányítási rendszerek fejlesztésével és értékesítésével foglalkozik. A vállalat legfontosabb terméke a cég nevével megegyező nevű ERP rendszer."
"http://hu.dbpedia.org/resource/QAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/QAD?oldid=18867463&ns=0"
"http://hu.dbpedia.org/resource/QAD","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/QAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/QAD"
"http://hu.wikipedia.org/wiki/QAD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/QAD"
