"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://www.w3.org/2000/01/rdf-schema#label","ISO 8859-n"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb6"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO_8859"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageID",100025
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageRevisionID",23566440
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031218123509/http:/www2.lysator.liu.se/~jmo/czyborra_index.html"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040908182857/http:/anubis.dkuug.dk/JTC1/SC2/wg3/docs/n404.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111130040/http:/www.ecma-international.org/publications/standards/Ecma-118.htm"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.unicode.org/Public/MAPPINGS/ISO8859"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040908174100/http:/anubis.dkuug.dk/JTC1/SC2/open/02n3329.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040908180803/http:/anubis.dkuug.dk/JTC1/SC2/wg3/docs/n413.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514101319/http:/anubis.dkuug.dk/JTC1/SC2/WG3/docs/n411.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012191035/http:/anubis.dkuug.dk/jtc1/sc2/open/02n3389.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012191017/http:/anubis.dkuug.dk/jtc1/sc2/open/02n3333.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://czyborra.com/charsets/iso8859.html"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704224429/http:/www.iso.ch/iso/en/stdsdevelopment/tc/tclist/TechnicalCommitteeStandardsListPage.TechnicalCommitteeStandardsList%3FCOMMID=23"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-128.htm"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-144.htm"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-114.htm"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-121.htm"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205040847/http:/anubis.dkuug.dk/JTC1/SC2/wg3/"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-094.htm"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://webstore.ansi.org/ansidocstore/find.asp%3Ffind_spec=8859"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040908165919/http:/anubis.dkuug.dk/JTC1/SC2/wg3/docs/n415.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-113.htm"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040908173141/http:/anubis.dkuug.dk/JTC1/SC2/wg3/docs/n451.pdf"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/abstract","ISO 8859-n pontosabban ISO 8859 illetve ISO/IEC 8859, az ISO és az szervezetek egy közös szabványa a 8 bites karakterkódolásra, számítógépes felhasználás céljából. A szabvány több egymástól függetlenül megjelent, és saját kiegészítő számmal rendelkező formában jelent meg, mint például ISO/IEC 8859-1, ISO/IEC 8859-2 stb., de mindegyik önmagában is egy teljes szabvány. 2006-ig 15 része létezik, kivéve a megszüntetett -es szabványt."
"http://hu.dbpedia.org/resource/ISO_8859-n","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_8859-n?oldid=23566440&ns=0"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://dbpedia.org/ontology/wikiPageLength",32145
"http://hu.dbpedia.org/resource/ISO_8859-n","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_8859-n"
"http://hu.dbpedia.org/resource/ISO/IEC_8859","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO_8859-n"
"http://hu.dbpedia.org/resource/ISO_8859","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO_8859-n"
"http://hu.wikipedia.org/wiki/ISO_8859-n","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_8859-n"
