"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_spanyol_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_spanyol_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/2020-as_Formula–2_stájer_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/2021-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Christian_Lundgaard"
"http://hu.dbpedia.org/resource/Christian_Lundgaard","http://www.w3.org/2000/01/rdf-schema#label","Christian Lundgaard"
"http://hu.dbpedia.org/resource/Christian_Lundgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Lundgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Lundgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_autóversenyzők"
"http://hu.dbpedia.org/resource/Christian_Lundgaard","http://dbpedia.org/ontology/wikiPageID",1657432
"http://hu.dbpedia.org/resource/Christian_Lundgaard","http://dbpedia.org/ontology/wikiPageRevisionID",23886538
"http://hu.dbpedia.org/resource/Christian_Lundgaard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.christianlundgaard.com/"
