"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Imola (keresztnév)"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",12965
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23566606
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Imola női név újabb névadás a növénynemzetség nevéből. A régi magyar imola szó jelentése mocsár, hínár. Női névként először Jókai Mór használta a Bálványosi vár című regényében."
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imola_(keresztnév)?oldid=23566606&ns=0"
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Imola_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imola_(keresztnév)"
"http://hu.wikipedia.org/wiki/Imola_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imola_(keresztnév)"
