"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://www.w3.org/2000/01/rdf-schema#label","Uniós polgárság"
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://dbpedia.org/ontology/wikiPageID",1719608
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://dbpedia.org/ontology/wikiPageRevisionID",23661174
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/youreurope/citizens/index_en.htm"
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://dbpedia.org/ontology/abstract","Az uniós polgárság az Európai Unió egyik fontos jogintézménye. Fogalmát legelőször a maastrichti szerződés foglalta össze. Aki valamelyik tagállam polgára, az uniós polgárrá is válik egyben. Az uniós polgárság azonban nem állampolgárság, ezért az uniós polgárság nem teszi szükségszerűvé, hogy a mindenkori tagállamok állampolgárai egyben kettős állampolgárok legyenek. Az uniós polgárság és az állampolgárság két, egymástól elválaszthatatlan, de mégis független fogalom. Míg az állampolgárságot az adott tagállam nemzeti törvényei határozzák meg, addig az uniós polgárság csak kiegészíti, de nem helyettesíti az állampolgárságot. Lényege, hogy a tagállami állampolgárságból fakadó jogokat és kötelezettségeket kiegészíti, és további jogokat fogalmaz meg. Az uniós polgárság számos joggal ruházza fel a polgárokat: több területen is az EU polgároknak ugyanolyan vagy hasonló jogaik vannak az egyes EU országokban, mint az adott ország polgárainak. Ezek közé tartozik például ): 
* a szabad mozgás és a tartózkodás joga a tagállamokban; 
* szavazójog és választhatóság az Európai Parlamentben és a lakóhely szerinti ország önkormányzati választásain; 
* jog a diplomáciai védelemhez; 
* jog ahhoz, hogy petíciót nyújtson be az Európai Parlamenthez; 
* jog ahhoz, hogy ombudsman képviselje az érdekeit. A tartózkodás joga nemcsak azt jelenti, hogy letelepedhet az adott országban, hanem hogy munkát is vállalhat, kivéve a katonai és egyéb védelmi jellegű munkákat."
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uniós_polgárság?oldid=23661174&ns=0"
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/Uniós_polgárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uniós_polgárság"
"http://hu.wikipedia.org/wiki/Uniós_polgárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uniós_polgárság"
