"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Gilitka-kápolna"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélapátfalva"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://dbpedia.org/ontology/wikiPageID",1178473
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22900869
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1780%7Ctitle=Szt."
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626044735/http:/www.koh.hu/download/Heves-uj.pdf"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/B%C3%A9lap%C3%A1tfalva-Gilitka%20k%C3%A1polna.html"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gilitka-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
