"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okinava_kobudó","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Rjúkjúi_Királyság"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Rjúkjúi Királyság"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wd8r"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjúkjú-szigetek"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/wikiPageID",904660
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23884782
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/ryukyu-kingdom-and-province-before-1945/oclc/5455582"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/okinawa-the-history-of-an-island-people/oclc/722356%3Freferer=br&ht=edition"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/48943301"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/east-asia-before-the-west-five-centuries-of-trade-and-tribute/oclc/562768984"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UWY1JQAACAAJ&dq=Japan+Encyclopedia"
"http://hu.dbpedia.org/resource/Rjúkjúi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
