"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódzsóki","http://www.w3.org/2000/01/rdf-schema#label","Hódzsóki"
"http://hu.dbpedia.org/resource/Hódzsóki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz6qk"
"http://hu.dbpedia.org/resource/Hódzsóki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Hódzsóki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszék"
"http://hu.dbpedia.org/resource/Hódzsóki","http://dbpedia.org/ontology/wikiPageID",757069
"http://hu.dbpedia.org/resource/Hódzsóki","http://dbpedia.org/ontology/wikiPageRevisionID",23625554
"http://hu.dbpedia.org/resource/Hódzsóki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Hódzsóki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hódzsóki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hódzsóki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hódzsóki","http://dbpedia.org/ontology/abstract","A Hódzsóki (japánul: 方丈記, 'Parányi kunyhómban', Hepburn-átírással: Hōjōki, 1212) Kamo no Csómei rövid írása, a japán esszé (zuihicu) műfajának klasszikusa (bizonyos tekintetben Thoreau több mint 600 évvel későbbi Waldenjének kísérteties mása). A két korszak, az udvari Heian-kor (794–1185) és a katonai Kamakura-kor (1185–1333) határán álló szerző félrevonul a rendkívül érzékletesen ábrázolt természeti csapások sújtotta fővárosból (az éhínség és döghalál leírása Akutagava Rjúnoszuke A vihar kapujában című novellájában visszhangzik tovább ugyanezen időkből), 3x3 méteres kunyhót épít magának a Kiotó alatti Hino-hegyen, s az egyszerű élet békéjéről elmélkedik hosszú éveken át, ám Amida-hívő buddhista remeteként még azért is megrója magát, hogy talán túlságosan élvezi ezt a spártai életmódot. „A tisztátalan szív vágyai nem akadályozzák-e megvilágosodásomat? Nem lelek választ a szívemben. Csak annyit tehetek, hogy, lehet, hiába, egyre mormolom magamban a Buddha nevét.” Leghíresebb és legtöbbet idézett mondata azonban ez: „Az ember és a háza olyan, akár a harmat a hajnalka virágán, ki tudja, melyik éli túl a másikat?”"
"http://hu.dbpedia.org/resource/Hódzsóki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódzsóki?oldid=23625554&ns=0"
"http://hu.dbpedia.org/resource/Hódzsóki","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Hódzsóki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódzsóki"
"http://hu.dbpedia.org/resource/Hojoki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hódzsóki"
"http://hu.wikipedia.org/wiki/Hódzsóki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódzsóki"
