"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszilocin","http://www.w3.org/2000/01/rdf-schema#label","Pszilocin"
"http://hu.dbpedia.org/resource/Pszilocin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n42f"
"http://hu.dbpedia.org/resource/Pszilocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Pszilocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Pszilocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triptaminok"
"http://hu.dbpedia.org/resource/Pszilocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichedelikus_drogok"
"http://hu.dbpedia.org/resource/Pszilocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Pszilocin","http://dbpedia.org/ontology/wikiPageID",752877
"http://hu.dbpedia.org/resource/Pszilocin","http://dbpedia.org/ontology/wikiPageRevisionID",23047363
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HallucinogénTriptaminok"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/chemspiderid",4807
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/inchikey","SPCIYGNTAMCTRO-UHFFFAOYAI"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/pubchem",4980
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/smiles","Oc1cccc2c1cCCNC"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/stdinchikey","SPCIYGNTAMCTRO-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/verifiedrevid",401035930
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/casNumber",520
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/image","Psilocin-3d-CPK.png"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/iupacName",3
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/legalUk","Class A"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/legalUs","Schedule I"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/molecularWeight",204.27
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/routesOfAdministration","szájon át, IV"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/eliminationHalfLife",2
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/excretion","vesék/vizelet"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/legalAu","S9"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/legalCa","Schedule III"
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/meltingHigh",176
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/meltingPoint",173
"http://hu.dbpedia.org/resource/Pszilocin","http://hu.dbpedia.org/property/metabolism","máj"
"http://hu.dbpedia.org/resource/Pszilocin","http://dbpedia.org/ontology/abstract","A Pszilocin (4-hidroxi-dimetil-triptamin, 4-HO-DMT) hallucinogén gomba-alkaloid. A legtöbb pszichodelikus gombában megtalálható foszforizált változatával, a pszilocibinnel együtt. 3–8 óráig hat az emésztéstől, ételektől függően, és hatása egyénenként nagyon különböző. A stresszhez hasonló hatása van (szapora szívverés, pupilla kitágulás, nyitott vagy csukott szemmel látott képek (médiumok esetén, akik nagy dózisban szedik), szinesztézia (pl. hangmagasság színnel társítása). Szerkezetileg nagyon hasonlít a szerotoninra, azt utánozza a szerotonin-2A (5-HT2A)-receptoron. Agonistája az 5-HT2C és 5-HT1A receptornak is. A dopamin-receptorokra nincs, a noradrenalin-receptorokra csak igen nagy dózisban van hatással."
"http://hu.dbpedia.org/resource/Pszilocin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszilocin?oldid=23047363&ns=0"
"http://hu.dbpedia.org/resource/Pszilocin","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Pszilocin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszilocin"
