"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://www.w3.org/2000/01/rdf-schema#label","Besszacu Friend"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9pt"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://dbpedia.org/ontology/wikiPageID",414275
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",15520350
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://dbpedia.org/ontology/wikiPageExternalLink","http://betsufure.net/"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://dbpedia.org/ontology/abstract","A Besszacu Friend (別冊フレンド besszacu furendo, az interneten gyakran Bessatsu Friend ) a tizenéves lányokat megcélzó japán sódzso mangamagazin. A Kodansha adja ki, először 1965 márciusában jelent meg. Célközönsége a felső középiskolás lányok, de a korábbi generációk mostanra fölnőtt olvasói közül is számosat megtart. Eredetileg a mára megszűnt Sódzso Friend besszacuja, társmagazinja volt. A Besszacu Friend gyakran használt rövidített neve a Becufure (別フレ, Betsufure)."
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Besszacu_Friend?oldid=15520350&ns=0"
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://dbpedia.org/ontology/wikiPageLength",781
"http://hu.dbpedia.org/resource/Besszacu_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Besszacu_Friend"
"http://hu.dbpedia.org/resource/Becufure","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Besszacu_Friend"
"http://hu.dbpedia.org/resource/Bessatsu_Friend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Besszacu_Friend"
"http://hu.dbpedia.org/resource/Betsufure","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Besszacu_Friend"
"http://hu.wikipedia.org/wiki/Besszacu_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Besszacu_Friend"
