"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://www.w3.org/2000/01/rdf-schema#label","Danmarks Radio"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://dbpedia.org/ontology/wikiPageID",1599134
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",22712239
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.dk/"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://xmlns.com/foaf/0.1/name","Danmarks Radio"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/indulásDátuma",1925
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/név","Danmarks Radio"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/székhely","DR Byen"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/tulajdonos","Michael Christiansen"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/tulajdonos","Maria Rørbye Rønn ,"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/társaság","Állami médiavállalat"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Dán_Királyság"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/web","www.dr.dk"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/korábbiNevek","Danmarks Radio"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/korábbiNevek","Radioordningen ,"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/korábbiNevek","Statsradiofonien ,"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://hu.dbpedia.org/property/logofájl","DR logo.svg"
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://dbpedia.org/ontology/abstract","A Danmarks Radio (hivatalos rövidítése DR), angolul Danish Broadcasting Corporation egy dán közszolgálati rádió és televízió műsorsugárzó társaság. 1925-ben közhasznú szervezetként alapították Dániában, ami a legrégebbi és legnagyobb elektronikus médiavállalat. A DR az Európai Műsorsugárzók Uniója alapító tagja. A médiatörvényt olyan médiamegállapodást finanszíroz, amelyet tévékészülékekkel, számítógépekkel, okostelefonokkal és egyéb eszközök internetes hozzáférésével rendelkező valamennyi dán háztartás birtokolhatja. Ma a DR hat televíziós csatornát működtet, amelyek mindegyike országos DVB-T hálózaton keresztül ingyenes. A DR nyolc rádiócsatornát is működtet. Mindegyik országonként elérhető a DAB + rádió és az interneten, és a négy eredeti állomás is elérhető az FM rádión."
"http://hu.dbpedia.org/resource/Danmarks_Radio","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Dánia"
