"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://www.w3.org/2000/01/rdf-schema#label","A Mahasz Top 40 albumlistájának első helyezettjei 1990–1999 között"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albumeladási_listák"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://dbpedia.org/ontology/wikiPageID",699689
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://dbpedia.org/ontology/wikiPageRevisionID",22460529
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.slagerlistak.hu/archivum/kereso-lista-es-datum-szerint"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://dbpedia.org/ontology/abstract","Ez az oldal a Mahasz által minden héten közzé tett Top 40 albumlistájának első helyezettjeit tartalmazza 1990 és 1999 között."
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között?oldid=22460529&ns=0"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://dbpedia.org/ontology/wikiPageLength",18410
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között"
"http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990-1999_között","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között"
"http://hu.wikipedia.org/wiki/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mahasz_Top_40_albumlistájának_első_helyezettjei_1990–1999_között"
