"subject","predicate","object"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/2000/01/rdf-schema#label","418 Alemannia"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y2r"
"http://hu.dbpedia.org/resource/418_Alemannia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/418_Alemannia","http://dbpedia.org/ontology/wikiPageID",529285
"http://hu.dbpedia.org/resource/418_Alemannia","http://dbpedia.org/ontology/wikiPageRevisionID",23737239
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.77
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/albedó",0.188
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/altNevek",1896
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/aphélium",433849563
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/felfedezésIdeje",1896
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/felszállóCsomó",249.033
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/forgásiPeriódus","16815.6"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/félNagytengely",387929674
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/inklináció",6.819
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/közepesAnomália",340.087
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/név",418
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/perihélium",342009784
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/perihéliumSzöge",125.512
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/periódus",4.18
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/periódus",1525.25
"http://hu.dbpedia.org/resource/418_Alemannia","http://hu.dbpedia.org/property/átlagosÁtmérő","34.1"
"http://hu.dbpedia.org/resource/418_Alemannia","http://dbpedia.org/ontology/abstract","A 418 Alemannia (ideiglenes jelöléssel 1896 CV) a Naprendszer kisbolygóövében található aszteroida. Maximilian Franz Joseph Cornelius Wolf fedezte fel 1896. szeptember 7-én."
"http://hu.dbpedia.org/resource/418_Alemannia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/418_Alemannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/418_Alemannia?oldid=23737239&ns=0"
"http://hu.dbpedia.org/resource/418_Alemannia","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/418_Alemannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/418_Alemannia"
"http://hu.wikipedia.org/wiki/418_Alemannia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/418_Alemannia"
