"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson_Guitar_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://www.w3.org/2000/01/rdf-schema#label","Gibson"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://dbpedia.org/ontology/wikiPageID",462760
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",23174001
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hangszergyártó_cégei"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://www.w3.org/2004/02/skos/core#prefLabel","Gibson"
"http://hu.dbpedia.org/resource/Kategória:Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gibson?oldid=23174001&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gibson"
"http://hu.dbpedia.org/resource/Gibson-hangszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson"
