"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Am5x86"
"http://hu.dbpedia.org/resource/Am486","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Am5x86"
"http://hu.dbpedia.org/resource/Am5x86","http://www.w3.org/2000/01/rdf-schema#label","Am5x86"
"http://hu.dbpedia.org/resource/Am5x86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016cws"
"http://hu.dbpedia.org/resource/Am5x86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Am5x86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageID",1084429
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageRevisionID",23791551
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpushack.com"
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.inter.nl.net/hcc/J.Steunebrink/amd5x86.htm"
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040206205027/http:/www.amd.com/epd/processors/4.32bitcont/14.lan5xxfam/24.lansc520/index.html"
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020205215236/http:/www.amd.com/us-en/Processors/ProductInformation/0,,30_118_1260_1268,00.html"
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpushack.com/chippics/AMD/8048x/"
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Fl0=co&l1=AMD&l2=5x86"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Am486"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/gyártás",1995
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/gyártó","AMD"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/logó","KL AMD 5x86.jpg"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/logóaláírás","Korai Am5x86-P75 ADW modell, Socket 3 foglalathoz"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/név","Am5x86"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/AMD_K5"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/maxCpuÓrajel",133
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/tokozás",168
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/utasításkészlet","x86"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/foglalat","(fesz.szab: feszültségszabályzóval)"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/foglalat","120.0"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/fsbSebességek",25
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","0.35"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/l1Gyorsítótár",4
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/l2Gyorsítótár","alaplapfüggő"
"http://hu.dbpedia.org/resource/Am5x86","http://hu.dbpedia.org/property/l3Gyorsítótár","nincs"
"http://hu.dbpedia.org/resource/Am5x86","http://dbpedia.org/ontology/abstract","Az Am5x86 processzor egy 1995-ben az AMD által megjelentetett x86-kompatibilis CPU, amelyet 486 osztályú számítógépekben való felhasználásra terveztek. Ez kínálta az egyik leggyorsabb és leguniverzálisabban kompatibilis fejlesztési útvonalat a 486-os rendszerek felhasználóinak. Az 1995 novemberében bemutatott Am5x86 (más néven 5x86-133, Am5x86, X5-133, és egyéb forgalmazók változatos elnevezéseivel, pl. Kingston Technology „Turbochip”, jelölt csip) nem más, mint egy javított (Enhanced) Am486 processzor amelyet egy 4-szeres belső órajelszorzóval láttak el, ami lehetővé tette, hogy a processzorok 133 MHz-es órajelen fussanak azokban a rendszerekben is, amelyek nem támogatták az órajelszorzós DX2 vagy DX4 486 processzorokat. Az összes javítot Am486-hoz hasonlóan, az Am5x86 egy visszaíró rendszerű L1 CPU-gyorsítótárral rendelkezik, amelynek mérete a szokásos 8 KiB helyett bőkezűen 16 KiB. Az AMD egy ritka 150 MHz-es OEM egységet is kiadott. Mivel a négyszeres órajelszorzó nem volt az eredeti Socket 3 design része, az AMD lehetővé tette, hogy az 5x86 elfogadja a kétszeres beállítást az alaplaptól és ehelyett mégis négyszeres sebességen működjön. Egy Am5x86 használatakor az alaplapon a kétszeres szorzót kell beállítani. A csip fizikailag beilleszthető a régebbi 486-os foglalatba, így Socket 1 vagy Socket 2 foglaltokba, vagy az eredeti 168 csatlakozós 80486 aljzatba, de ehhez a feszültségszabályozó cseréje szükséges, mivel az AMD csipje 3,45 volton működik. Az órajel és a nagy 16 KiB-os L1 gyorsítótár kombinációja teszi lehetővé, hogy az 5x86 elérje vagy egy kissé meg is haladja a 75 MHz-es Intel Pentium teljesítményét az egész aritmetikai számításokban. Mivel tisztán 486-os kialakítás, kompatibilis a régebbi rendszerekkel is, amit pl. gyorsabb riválisa, a Cyrix Cx5x86 nem tud felmutatni. A CPU túlhajtható 160 MHz-ig, amivel egy 90 MHz-es Pentium rendszer teljesítményéhez lehet eljutni. Egyes hírek szerint a csip sikeresen futott 200 MHz-es órajelen is; ehhez már egy PCI-alapú rendszer szükséges (a nagy sebességeken fellépő instabilitása miatt), nem szokványos alaplap és statikus gyorsítótár RAM-ok, amelyek elviselik az 50 MHz-es rendszersín sebességet. A foglalatba illeszthető (nem felületszerelt) CPU-nak négy, különböző helyen készült változata van. Van egy általános ADW fajta, valamint a később megjelent ADY, ADZ és BGC. A későbbi verziók voltak a kedveltebbek, mert ezek nagyobb melegedést viseltek el és emiatt alkalmasabbak voltak a túlhajtásra. Az Am5x86 még arról is nevezetes, hogy az AMD ennél vezette be az ellentmondásos . Ennek alapját az képezi, hogy az 5x86 ugyanolyan eredményeket ért el egyes teljesítményteszteken, mint a 75 MHz-es Pentium processzor – az AMD erre a „PR75”, Pentium Rate (kb. Pentium egyenérték) 75 jelölést alkalmazta, így a processzort az „Am5x86-PR75” jelöléssel látta el és reklámozta. Az Am5x86 processzor igen fontos bevételforrás volt az AMD számára, mikor az AMD K5 gyártásának bevezetését megelőző hosszú késlekedés a vállalat nyereségességét fenyegette. Az AMD 1999-ig gyártotta az Am5x86 processzort közönséges PC rendszerekbe. Ez népszerű volt a belépő szintű asztali gépekben, feltűnt különböző notebook modellekben és külön is árulták, a régebbi 486-os rendszerek feljavító processzoraként. Sok cég javítókészletben árulta, amelyben az AMD 5x86 mellé feszültségátalakítót és foglalat-konvertert is csomagoltak, ezáltal lehetővé vált az illesztése szinte az összes valaha gyártott 486-os alaplaphoz. A csipeket még a későbbi gépek „PC kártyáiban” is használták, második processzorként. A RiscPC-k síne csak 32 bites memóriainterfészt támogat, emiatt a Pentium csak nehezen lett volna adaptálható. Az Intel 486-os rendszerekhez készült, drága processzora egy sok kompatibilitási hibával megvert kellemetlen CPU volt, ezért nem is használták. Így az 5x86 nyújtotta a RiscPC csúcsmodelljében a Windows lehetőségeit. A csip sokáig gyártásban maradt, és a későbbiekben népszerűvé vált a beágyazott vezérlők terén. Az 5x86 egyik leszármazottja az AMD által forgalmazott Élan SC520 mikrovezérlő-családban alkalmazott mag is. 
* Egy Am5x86-P75 ADZ modell 
* Késői Am5x86-P75 Socket 3, W16BGC modell 
* Felületszerelt Am5x86-P75, V16BHC modell"
