"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anningasaura_lymense","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Attenborosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Cryptoclidus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Elasmosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Kronosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Liopleurodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Muraenosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Peloneustes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Plesiosaurus_dolichodeirus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Plezioszauruszok","http://www.w3.org/2000/01/rdf-schema#label","Plezioszauruszok"
"http://hu.dbpedia.org/resource/Plezioszauruszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zdpw"
"http://hu.dbpedia.org/resource/Plezioszauruszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
