"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híosz_prefektúra","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Égei-szigetek"
"http://hu.dbpedia.org/resource/Leszbosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Égei-szigetek"
"http://hu.dbpedia.org/resource/Limnosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Égei-szigetek"
"http://hu.dbpedia.org/resource/Számosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Észak-Égei-szigetek"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Észak-Égei-szigetek"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c91w"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://dbpedia.org/ontology/wikiPageID",379509
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21943630
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713194147/http:/www.northaegean.gr/isite/home/"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_régiói"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://dbpedia.org/ontology/abstract","Az Észak-Égei-szigetek (görögül Περιφέρεια Βορείου Αιγαίου) egyike Görögország 13 közigazgatási régiójának, az ország keleti-középső részében. Legnagyobb szigetei Leszbosz, Limnosz, Híosz és Számosz. A hozzá tartozó szigetek összterülete 3836 km² (valamivel nagyobb, mint Zala megye). Népessége 208 151 (2005-ös adat). A régió közigazgatási székhelye a Leszbosz szigetén található, mintegy 27 000 lakosú ."
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Égei-szigetek?oldid=21943630&ns=0"
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Észak-Égei-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Égei-szigetek"
"http://hu.wikipedia.org/wiki/Észak-Égei-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Égei-szigetek"
