"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://www.w3.org/2000/01/rdf-schema#label","Gyermekmunka elleni világnap"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kf92"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_egészséggel_és_életmóddal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://dbpedia.org/ontology/wikiPageID",666358
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://dbpedia.org/ontology/wikiPageRevisionID",21677602
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721154252/http:/www.ilo.org/ipec/Campaignandadvocacy/WDACL/lang--en/index.htm"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://dbpedia.org/ontology/abstract","A gyermekmunka elleni világnap, június 12. amelyet 2002-ben tartottak meg először a Nemzetközi Munkaügyi Szervezet (ILO) kezdeményezésére."
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekmunka_elleni_világnap?oldid=21677602&ns=0"
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://dbpedia.org/ontology/wikiPageLength",4050
"http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekmunka_elleni_világnap"
"http://hu.wikipedia.org/wiki/Gyermekmunka_elleni_világnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekmunka_elleni_világnap"
