"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/2000/01/rdf-schema#label","Frano Kršinić"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_szobrászok"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://dbpedia.org/ontology/wikiPageID",1473017
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://dbpedia.org/ontology/wikiPageRevisionID",20537976
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Frano_Kr%C5%A1ini%C4%87%7Ctitle=Frano"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://dbpedia.org/ontology/abstract","Frano Kršinić (Lumbarda, 1897. június 24. – Zágráb, 1982. január 1.) horvát szobrász. Legismertebb alkotása Nikola Tesla szobra a , ."
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frano_Kršinić?oldid=20537976&ns=0"
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Frano_Kršinić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frano_Kršinić"
"http://hu.wikipedia.org/wiki/Frano_Kršinić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frano_Kršinić"
