"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Brücke","http://www.w3.org/2000/01/rdf-schema#label","Die Brücke"
"http://hu.dbpedia.org/resource/Die_Brücke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xdhk"
"http://hu.dbpedia.org/resource/Die_Brücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Die_Brücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Die_Brücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Die_Brücke","http://dbpedia.org/ontology/wikiPageID",133032
"http://hu.dbpedia.org/resource/Die_Brücke","http://dbpedia.org/ontology/wikiPageRevisionID",23774154
"http://hu.dbpedia.org/resource/Die_Brücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_Brücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Die_Brücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Die_Brücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Brücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Die_Brücke","http://dbpedia.org/ontology/abstract","A Die Brücke („A híd”) 1905–1913 között működött német expresszionista művészeti csoport volt."
"http://hu.dbpedia.org/resource/Die_Brücke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Die_Brücke?oldid=23774154&ns=0"
"http://hu.dbpedia.org/resource/Die_Brücke","http://dbpedia.org/ontology/wikiPageLength",7242
"http://hu.dbpedia.org/resource/Die_Brücke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Die_Brücke"
"http://hu.dbpedia.org/resource/Brücke_csoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Die_Brücke"
"http://hu.wikipedia.org/wiki/Die_Brücke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Die_Brücke"
