"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMD_GP50","http://www.w3.org/2000/01/rdf-schema#label","EMD GP50"
"http://hu.dbpedia.org/resource/EMD_GP50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dlng"
"http://hu.dbpedia.org/resource/EMD_GP50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_GP50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/EMD_GP50","http://dbpedia.org/ontology/wikiPageID",584835
"http://hu.dbpedia.org/resource/EMD_GP50","http://dbpedia.org/ontology/wikiPageRevisionID",23432621
"http://hu.dbpedia.org/resource/EMD_GP50","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/jaydeet/gp5049.htm"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Electro-Motive_Diesel"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/kép","BN 3157 IL Eola.jpg"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/sorozatszám","EMD GP50"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/gyártásban",1980
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/darabszám",278
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/motortípus","http://hu.dbpedia.org/resource/EMD_645"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/tengelyelrendezés","B-B"
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",18000
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/hengerekSzáma",16
"http://hu.dbpedia.org/resource/EMD_GP50","http://hu.dbpedia.org/property/névlegesTeljesítmény",3500
"http://hu.dbpedia.org/resource/EMD_GP50","http://dbpedia.org/ontology/abstract","Az EMD GP50 egy amerikai B-B tengelyelrendezésű dízelmozdony-sorozat. Összesen 278 db-ot gyártott belőle az 1980 és 1985 között több amerikai vasúttársaság számára. A mozdonyokban egy típusú dízelmotor van beépítve, melynek teljesítménye 3500-3600 lóerő."
"http://hu.dbpedia.org/resource/EMD_GP50","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMD_GP50?oldid=23432621&ns=0"
"http://hu.dbpedia.org/resource/EMD_GP50","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/EMD_GP50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMD_GP50"
"http://hu.wikipedia.org/wiki/EMD_GP50","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMD_GP50"
