"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulzár","http://www.w3.org/2000/01/rdf-schema#label","Pulzár"
"http://hu.dbpedia.org/resource/Pulzár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k4r9"
"http://hu.dbpedia.org/resource/Pulzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Pulzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageID",9967
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageRevisionID",23733214
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041109171642/http:/www.supernova.hu/highe/pulzarok.htm"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907101126/http:/www.supernova.hu/ujhirek/januar/misspuls/index.html"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621061638/http:/astro.elte.hu/icsip/csill_elete/csillagok_elete/pulzar.html"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901165756/http:/www.supernova.hu/ujhirek/99okt/pulzarok/index.htm"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070901035121/http:/www.supernova.hu/ujhirek/99okt/crab/index.htm"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004002114/http:/www-outreach.phy.cam.ac.uk/camphy/pulsars/pulsars_index.htm"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928025408/http:/www.supernova.hu/ujhirek/december/pulsar.html"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928025221/http:/www.supernova.hu/ujhirek/99nov/pulzar2/index.htm"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524143023/http:/www.sulinet.hu/eletestudomany/archiv/2001/0107/tudvil/pulzar/pulzar.html"
"http://hu.dbpedia.org/resource/Pulzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pulzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pulzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/abstract","A pulzár gyorsan forgó neutroncsillag, mely erős mágneses térrel rendelkezik (kb. 1011 – 1012 Gauss, ami valamivel kisebb, mint a magnetárok esetében). Főleg szupernóva robbanások után jön létre, de olyan fehér törpe csillagokból is kialakulhat, amelyek elég sok anyagot gyűjtenek össze környezetükből, hogy bekövetkezzen a gravitációs összeomlás. A pulzálás olyan neutroncsillagoknál lép fel, amelyeknél a nem esik egybe a forgási tengellyel. Ahogy a környezetükből (gyakran egy ritkább légkörű kísérő csillagról) befogott anyag a zuhan a csillag felé, röntgensugarak formájában nagy mennyiségű energia szabadul fel egy kúp alakú térrészben. A mágneses pólusokról érkező röntgensugarak a tengelyforgás miatt egy távoli megfigyelő számára periodikus pulzálásként látszanak. Az egyik legismertebb ilyen égitest az 1968-ban felfedezett Rák-pulzár, az égbolt legerősebb gamma-sugárzás forrása. Periódusa 33 ezredmásodperc, és forgása folyamatosan lassul. A pulzárok egy osztálya a , melyek másodpercenként több száz fordulatot tesznek. Nagy forgási sebességüket az őket tápláló kísérőcsillagról eredő akkréciós korong perdülete adja, a korong pulzárra zuhanó anyaga a pulzárhoz közeledve ugyanis egyre gyorsabban forog. Az akkréciós korong a pulzár rádiósugárzását leárnyékolja, emiatt a pulzár az anyagátadás közben még nem látszik. (Ekkor például látszik az objektum.) Amikor az anyagátadás befejeződik, az akkréciós korong elfogy, és feltűnik a gyorsan, de fokozatosan lassulva forgó pulzár."
"http://hu.dbpedia.org/resource/Pulzár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulzár?oldid=23733214&ns=0"
"http://hu.dbpedia.org/resource/Pulzár","http://dbpedia.org/ontology/wikiPageLength",10637
"http://hu.dbpedia.org/resource/Pulzár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulzár"
"http://hu.dbpedia.org/resource/Pulzárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pulzár"
"http://hu.wikipedia.org/wiki/Pulzár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulzár"
