"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://www.w3.org/2000/01/rdf-schema#label","Bőgatya és fütyülős barack"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://dbpedia.org/ontology/wikiPageID",605480
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://dbpedia.org/ontology/wikiPageRevisionID",23792919
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/tegnapiujsag/2008/02/26/1993/"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.index.hu/cikkepek/0802/belfold/zoltai.jpg"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://dbpedia.org/ontology/abstract","A bőgatya és fütyülős barack egy gúnyosnak értelmezhető kijelentés volt akkori budapesti főrabbi részéről a zsidóság és a magyarság kulturális összefonódottságával kapcsolatban egy lapinterjúban. A kifejezés egy ideig hívószóvá vált a (szélső)jobboldali kommunikációban. A teljes interjú Zsidók és magyarok címmel az Igen című lap 1992. karácsonyi kiadása számára készült december 8-án Landeszmann György akkori budapesti főrabbival és Zoltai Gusztávval, a Magyarországi Zsidó Hitközségek Szövetsége és a Budapesti Zsidó Hitközség ügyvezető igazgatójával. A kérdéseket feltevő újságíró Ományi Kálló Gyöngyi volt. Az interjút vélhetően annak pro és kontra provokatív jellege miatt az Igen nem közölte le a karácsonyi számában, a azonban pár hónappal később, február 26-án mégis megjelent."
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőgatya_és_fütyülős_barack?oldid=23792919&ns=0"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőgatya_és_fütyülős_barack"
"http://hu.dbpedia.org/resource/Bő_gatya_és_fütyülős_barack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack"
"http://hu.dbpedia.org/resource/Bőgatya_és_fütyülősbarack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack"
"http://hu.wikipedia.org/wiki/Bőgatya_és_fütyülős_barack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőgatya_és_fütyülős_barack"
