"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhkertek","http://www.w3.org/2000/01/rdf-schema#label","Méhkertek"
"http://hu.dbpedia.org/resource/Méhkertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Méhkertek","http://dbpedia.org/ontology/wikiPageID",313565
"http://hu.dbpedia.org/resource/Méhkertek","http://dbpedia.org/ontology/wikiPageRevisionID",22757694
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/author","Orbán Balázs"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/authorlink","Sextil Pușcariu"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/authorlink","Orbán Balázs"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/first","Sextil"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/last","Pușcariu"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/location","Pest"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/location","Kolozsvár"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/publisher","Dacia"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/publisher","Ráth Mór"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/series","VI. Barczaság"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/title","Brașovul de altădată"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Székelyföld_leírása"
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Méhkertek","http://hu.dbpedia.org/property/year",1868
"http://hu.dbpedia.org/resource/Méhkertek","http://dbpedia.org/ontology/abstract","Méhkertek (románul: Stupini, németül: Bienengärten) Brassó városnegyede, külterületi lakott hely a városközponttól északra, a vasúton túl, a patak mentén. Egykoron önálló település, 2002-ben egyesült Brassóval. Nagyobbrészt szórványtelepülés, lakosai főleg mezőgazdasággal foglalkoznak, lakossága 2011-ben 3314 fő volt."
"http://hu.dbpedia.org/resource/Méhkertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méhkertek?oldid=22757694&ns=0"
"http://hu.dbpedia.org/resource/Méhkertek","http://dbpedia.org/ontology/wikiPageLength",6945
"http://hu.dbpedia.org/resource/Méhkertek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méhkertek"
"http://hu.wikipedia.org/wiki/Méhkertek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méhkertek"
