"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szanyi Péter"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://dbpedia.org/ontology/wikiPageID",516232
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23703183
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111221175659/http:/artportal.hu/lexikon/muveszek/szanyi_peter"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BSrhAWG-Of0"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szanyipeter.net/"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/kép","Péter Szanyi .jpg"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/képaláírás","Szanyi Péter 2013-ban"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/név","Szanyi Péter"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákosszentmihály"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/blog","kiskepzoemlekpontok.blog.hu/2011/01/13/szanyi_peter_szobraszmuvesz"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://hu.dbpedia.org/property/hivatalosOldal","www.szanyipeter.net"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://dbpedia.org/ontology/abstract","Szanyi Péter (Rákosszentmihály, 1947. november 2. –) magyar szobrászművész. Lánya, is szobrász."
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szanyi_Péter?oldid=23703183&ns=0"
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://dbpedia.org/ontology/wikiPageLength",14603
"http://hu.dbpedia.org/resource/Szanyi_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szanyi_Péter"
"http://hu.wikipedia.org/wiki/Szanyi_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szanyi_Péter"
