"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/2000/01/rdf-schema#label","Werner"
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wtlb"
"http://hu.dbpedia.org/resource/Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_képregények"
"http://hu.dbpedia.org/resource/Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Werner","http://dbpedia.org/ontology/wikiPageID",129295
"http://hu.dbpedia.org/resource/Werner","http://dbpedia.org/ontology/wikiPageRevisionID",20924708
"http://hu.dbpedia.org/resource/Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werner-broesel.de/"
"http://hu.dbpedia.org/resource/Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1711533/%3Fref_=fn_al_tt_1"
"http://hu.dbpedia.org/resource/Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Werner","http://hu.dbpedia.org/property/kiadó","Achterbahn"
"http://hu.dbpedia.org/resource/Werner","http://hu.dbpedia.org/property/kiadó","Semmel-Verlach"
"http://hu.dbpedia.org/resource/Werner","http://hu.dbpedia.org/property/kiadó","Egmont Ehapa Verlag"
"http://hu.dbpedia.org/resource/Werner","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1981
"http://hu.dbpedia.org/resource/Werner","http://dbpedia.org/ontology/abstract","Werner egy kitalált személy, a német képregények és rajzfilmek ismert és kedvelt szereplője. A karaktert (Rötger Feldmann) alkotta meg, előbb képregényeiben tűnt fel, majd később négy rajzfilmet is rendeztek Werner világáról. („Prézli”)a 80-as évek Németországa fiataljainak érzéseit jelenítette meg. Olyannyira így van, hogy az egyik főszereplőt, Andit a saját fivéréről mintázta, aki még a hangját is kölcsönözte rajzfilmbeli másának. A lázadó szellemiségű Werner-történetek legnagyobb mértékben az észak-német területi nyelvváltozatra és annak szlengjére támaszkodnak. (Jellegzetes példa erre a „Moin!”-nal való köszöntés.) A leginkább motorkerékpárját szerelgető, általában munkanélküli Werner figurája főleg saját élményeiből született. Laza stílusa és szabad életmódja miatt gyakran összetűzésbe keveredik a rendőrséggel és a -vel. Szereti a sört, különösen a Flensburger cég által gyártott márkát kedveli. Ő a legsikeresebb német képregényfigura: több, mint 10 millió könyvet adtak el róla, a Werner-filmeket pedig 13 milliónál is többen látták."
"http://hu.dbpedia.org/resource/Werner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werner?oldid=20924708&ns=0"
"http://hu.dbpedia.org/resource/Werner","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Werner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werner"
"http://hu.wikipedia.org/wiki/Werner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werner"
