"subject","predicate","object"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/2000/01/rdf-schema#label","5557 Chimikeppuko"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16_6"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://dbpedia.org/ontology/wikiPageID",569652
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://dbpedia.org/ontology/wikiPageRevisionID",13256672
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/aphélium",438360058
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/felszállóCsomó",10.771
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/félNagytengely",380022304
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/inklináció",5.935
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/közepesAnomália",346.389
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/név",5557
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/perihélium",321684550
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/perihéliumSzöge",222.921
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://hu.dbpedia.org/property/periódus",1478.85
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://dbpedia.org/ontology/abstract","Az 5557 Chimikeppuko (ideiglenes jelöléssel 1989 CM1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. február 7-én."
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5557_Chimikeppuko?oldid=13256672&ns=0"
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/5557_Chimikeppuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5557_Chimikeppuko"
"http://hu.wikipedia.org/wiki/5557_Chimikeppuko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5557_Chimikeppuko"
