"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Hanság-Nagyerdő megállóhely"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jánossomorja"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356996
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23478708
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Hegyeshalom–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://dbpedia.org/ontology/abstract","Hanság-Nagyerdő megállóhely egy megszűnt Győr-Moson-Sopron megyei vasúti megállóhely, melyet a GYSEV üzemeltetett Jánossomorja településen. A vonatok csak akkor álltak meg a megállóhelyen, ha volt le- vagy felszálló utas. A megállóhelyet a 2018–2019-es menetrendváltással, 2019. december 8-án üzemzárással megszüntették."
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanság-Nagyerdő_megállóhely?oldid=23478708&ns=0"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanság-Nagyerdő_megállóhely"
"http://hu.wikipedia.org/wiki/Hanság-Nagyerdő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely"
"http://hu.dbpedia.org/resource/Hanság-Nagyerdő_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanság-Nagyerdő_megállóhely"
