"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nya_Parken"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nya_Parken"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nya_Parken"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nya_Parken"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nya_Parken"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/2000/01/rdf-schema#label","Nya Parken"
"http://hu.dbpedia.org/resource/Nya_Parken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageID",1377611
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageRevisionID",21708517
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiumdatabase.com/nya-parken-stadium-norrkoping-in-sweden.htm%7Ctitle=Nya"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160411153300/http:/www.stadiumguide.com/nyaparken/%7Carchivedate=2016-04-11"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyaparken.se/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumguide.com/nyaparken/%7Ctitle=Nya"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409013850/http:/nyaparken.se/%7Carchivedate=2016-04-09"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EURO_1992_stadionok"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_1958_stadionok"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/korábbiNevek","Norrköpings Idrottspark"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/felület","fűborítás"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/befogadóképesség",17.234
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/IFK_Norrköping"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/elhelyezkedés","Norrköping, Svédország"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/megnyitva",1904
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/stadionNeve","Nya Parken"
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/épült",1903
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/felújítva",2009
"http://hu.dbpedia.org/resource/Nya_Parken","http://hu.dbpedia.org/property/méretek",105
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/abstract","A Nya Parken egy labdarúgó-stadion Norrköpingben, Svédországban. Az IFK Norrköping nevezetű helyi csapat otthonául szolgál. Az 1958-as labdarúgó-világbajnokság és az 1992-es labdarúgó-Európa-bajnokság egyik helyszíne volt. Befogadóképessége 17 234 fő."
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/buildingStartDate","1903"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Norrköping"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/IFK_Norrköping"
"http://hu.dbpedia.org/resource/Nya_Parken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nya_Parken?oldid=21708517&ns=0"
"http://hu.dbpedia.org/resource/Nya_Parken","http://dbpedia.org/ontology/wikiPageLength",2762
"http://hu.dbpedia.org/resource/Nya_Parken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nya_Parken"
"http://hu.wikipedia.org/wiki/Nya_Parken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nya_Parken"
