"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echo_(You_and_I)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sognu"
"http://hu.dbpedia.org/resource/Sognu","http://www.w3.org/2000/01/rdf-schema#label","Sognu"
"http://hu.dbpedia.org/resource/Sognu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhswx"
"http://hu.dbpedia.org/resource/Sognu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Sognu","http://dbpedia.org/ontology/wikiPageID",767822
"http://hu.dbpedia.org/resource/Sognu","http://dbpedia.org/ontology/wikiPageRevisionID",20919116
"http://hu.dbpedia.org/resource/Sognu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uEb7hRo-Qyk"
"http://hu.dbpedia.org/resource/Sognu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011fr"
"http://hu.dbpedia.org/resource/Sognu","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011fr"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/cím","Sognu"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Daniel_Moyne"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Quentin_Bachelet"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/döntő",15
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amaury_Vassili"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Allez!_Ola!_Olé!"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011fr"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Echo_(You_and_I)"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Korzikai_nyelv"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Jean-Pierre_Marcellesi"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Julie_Miller"
"http://hu.dbpedia.org/resource/Sognu","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Sognu","http://dbpedia.org/ontology/abstract","A Sognu (magyarul: Álom) egy crossover dal, mely Franciaországot képviselte a 2011-es Eurovíziós Dalfesztiválon. A dalt a francia Amaury Vassili adta elő korzikaiul. 2011. február 4-én jelentette be a és a , hogy egy belső zsűri ezt a dalt választotta, a már korábban megnevezett előadójuknak, Amaury Vassilinek. Korábban egy francia dal volt részben korzikaiul előadva a dalversenyen, 1993-ban. Franciaország az Öt Nagy ország tagjaként automatikusan döntős, így nem kellett részt vennie az elődöntőkben. A május 14-i döntőben a fellépési sorrendben tizenegyedikként adták elő, az orosz Alexej Vorobjov Get You című dala után és az olasz Raphael Gualazzi Madness of Love (Follia d’amore) című dala előtt. A szavazás során 82 pontot szerzett, két országtól, Belgiumtól és Görögországtól begyűjtve a maximális 12 pontot. Ez a tizenötödik helyet jelentette a huszonöt fős mezőnyben. A következő francia induló Anggun Echo (You and I) című dala lesz a 2012-es Eurovíziós Dalversenyen."
"http://hu.dbpedia.org/resource/Sognu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sognu?oldid=20919116&ns=0"
"http://hu.dbpedia.org/resource/Sognu","http://dbpedia.org/ontology/wikiPageLength",2758
"http://hu.dbpedia.org/resource/Sognu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sognu"
"http://hu.dbpedia.org/resource/Sonniu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sognu"
"http://hu.wikipedia.org/wiki/Sognu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sognu"
