"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://dbpedia.org/ontology/wikiPageID",219804
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13452639
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_mozdonyok?oldid=13452639&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_mozdonyok"
