"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negaprion","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sarlós_citromcápa"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://www.w3.org/2000/01/rdf-schema#label","Sarlós citromcápa"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnqmb"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negaprion"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://dbpedia.org/ontology/wikiPageID",1213301
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://dbpedia.org/ontology/wikiPageRevisionID",22342913
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Negaprion-acutidens.html"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlós_citromcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
