"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Köpesdy Sándor"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://dbpedia.org/ontology/wikiPageID",1597082
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23643783
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/k-8D2C5/kopesdy-sandor-92AB4/"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/budapest/fiumei-uti-temeto/kopesdy-sandor-kopesdi-sandor/"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.gondola.hu/tanarok.php"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://dbpedia.org/ontology/abstract","Köpesdy Sándor (Kiskunfélegyháza, 1840. december 10. – Budapest, 1925. március 29.) irodalomtörténész, pedagógus, pedagógiai író, főgimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köpesdy_Sándor?oldid=23643783&ns=0"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://dbpedia.org/ontology/wikiPageLength",5065
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köpesdy_Sándor"
"http://hu.dbpedia.org/resource/Köpesdi_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köpesdy_Sándor"
"http://hu.wikipedia.org/wiki/Köpesdy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köpesdy_Sándor"
