"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alilovci","http://www.w3.org/2000/01/rdf-schema#label","Alilovci"
"http://hu.dbpedia.org/resource/Alilovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageID",883680
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageRevisionID",23297741
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-kaptol.com/"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.dnevnik.hr/alilovci/2016/01/1631994620/90-godina-kapele-u-alilovcima.html"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-kaptol/"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozega-tz.hr/"
"http://hu.dbpedia.org/resource/Alilovci","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Alilovci","http://xmlns.com/foaf/0.1/name","Alilovci"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/név","Alilovci"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/irányítószám",34334
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Alilovci","http://hu.dbpedia.org/property/körzethívószám",33
