"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://www.w3.org/2000/01/rdf-schema#label","Földvári csata (1529)"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_belháború_(1526–38)_csatái"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva_csatái"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://dbpedia.org/ontology/wikiPageID",306818
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://dbpedia.org/ontology/wikiPageRevisionID",21916998
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02109/html/93.html"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_belháború_(1526–38)"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/dátum",1529
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/eredmény","Moldvai győzelem"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/helyszín","Barcaföldvár"
"http://hu.dbpedia.org/resource/Földvári_csata_(1529)","http://hu.dbpedia.org/property/konfliktus","Földvári csata"
