"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://www.w3.org/2000/01/rdf-schema#label","Mayor Luis Jorge Fontana megye"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pq7h"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://dbpedia.org/ontology/wikiPageID",712534
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22478301
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/kép","Departamento Mayor Luis J. Fontana .png"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/név","Mayor Luis Jorge Fontana megye"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_Ángela"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/terület",3708
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Mayor Luis Jorge Fontana"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/népsűrűség",14.4
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://dbpedia.org/ontology/abstract","Mayor Luis Jorge Fontana egy megye Argentínában, Chaco tartományban. A megye székhelye Villa Ángela."
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayor_Luis_Jorge_Fontana_megye?oldid=22478301&ns=0"
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayor_Luis_Jorge_Fontana_megye"
"http://hu.wikipedia.org/wiki/Mayor_Luis_Jorge_Fontana_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayor_Luis_Jorge_Fontana_megye"
