"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/2000/01/rdf-schema#label","A Madagaszkár-pingvinek és a karácsonyi küldetés"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4d5h"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_(film)"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/wikiPageID",160286
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/wikiPageRevisionID",23822894
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár-franchise"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/cím","A Madagaszkár-pingvinek és a karácsonyi küldetés"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/eredetiCím","The Madagascar Penguins in a Christmas Caper"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Lachance"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Knights"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_Miller"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_McGrath"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Di_Maggio"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/időtartam",11
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/imdb",484439
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/kép","Madagascar_Penguins.PNG"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/nyelv","+ magyar szinkron"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/port.hu",72387
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mireille_Soria"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Swift"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Teresa_Cheng"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gary_Trousdale"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Clare_De_Chenu"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_Dooley"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/abstract","A Madagaszkár-pingvinek és a karácsonyi küldetés egy háromdimenziós számítógépanimációs rövidfilm, melyet a DreamWorks Animation alkotott (a és a virtuóz filmzenéjével), és filmszínházakban és DVD-n mutattak be 2005-ben. A 12 perces film a négy, néha Madagaszkár-pingvineknek nevezett Adélie-pingvin kalandjait meséli el, akik a élnek, és lettek kiképezve. A premiert 2005. október 7-én tartották a című filmmel együtt. A rövidfilmet később tartalmazta a Madagaszkár DVD kiadása is, amely 2005. november 15-én jelent meg. Az animációs veterán, Gary Trousdale rendezte, a producere volt és írta. Magyarországon a tévépremier a FEM3 csatornán volt 2016. május 15-én."
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://purl.org/dc/elements/1.1/language","+magyarszinkron"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/imdbId","0484439"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/title","A Madagaszkár-pingvinek és a karácsonyi küldetés"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gary_Trousdale"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/James_Dooley"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mireille_Soria"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teresa_Cheng"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Swift"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Lachance"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés?oldid=23822894&ns=0"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/wikiPageLength",6909
