"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Amerika élővilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://dbpedia.org/ontology/wikiPageID",845394
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",18787698
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Amerika élővilága"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerika_élővilága?oldid=18787698&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága"
