"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/2000/01/rdf-schema#label","Mano (Landes)"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landes_megye_települései"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://dbpedia.org/ontology/wikiPageID",1305424
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://dbpedia.org/ontology/wikiPageRevisionID",23497023
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Landes"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://dbpedia.org/ontology/abstract","Mano település Franciaországban, Landes megyében. Lakosainak száma 120 fő (2018. január 1.). +/- Mano Belin-Béliet, Hostens, Saint-Symphorien, Le Tuzan, Argelouse, Belhade és Moustey községekkel határos."
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mano_(Landes)?oldid=23497023&ns=0"
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/Mano_(Landes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mano_(Landes)"
"http://hu.wikipedia.org/wiki/Mano_(Landes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mano_(Landes)"
"http://hu.dbpedia.org/resource/Mano,_Landes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mano_(Landes)"
