"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_András_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Bach_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes","http://dbpedia.org/ontology/wikiPageID",1725739
"http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes","http://dbpedia.org/ontology/wikiPageRevisionID",23598480
"http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Álarcos_énekes?oldid=23598480&ns=10"
"http://hu.dbpedia.org/resource/Béres_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Csepregi_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Csobot_Adél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Dancsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Erdélyi_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Eszenyi_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Falusi_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Feke_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Fluor_Tomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Gallusz_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Gáspár_Laci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Hargitai_Bea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Istenes_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Józan_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Kabát_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Kozso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Kökény_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Liptai_Claudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Miklósa_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Miller_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Molnár_Áron_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Opitz_Barbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Pintér_Tibor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Pokorny_Lia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Sebestyén_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Álarcos_énekes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Álarcos_énekes_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Álarcos_énekes_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
