"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://www.w3.org/2000/01/rdf-schema#label","Miss Saigon"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpv4"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://dbpedia.org/ontology/wikiPageID",888349
"http://hu.dbpedia.org/resource/Miss_Saigon","http://dbpedia.org/ontology/wikiPageRevisionID",21595559
"http://hu.dbpedia.org/resource/Miss_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/w/theatre.directing%3Fi_direct_id=17356&i_city_id=-1&i_county_id=-1&i_cntry_id=44&i_topic_id=4"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111130085543/http:/www.operettszinhaz.hu/operett.php%3Fpid=show&rId=122&evad=7"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/alapmű","Giacomo Puccini: Madame Butterfly"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/bemutató",", 1994"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/bemutató",", 1989"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/cím","Miss Saigon"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/eredetiCím","Miss Saigon"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/fordító","Miklós Tibor"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/honlap","operettszinhaz.hu/operett.php?pid=show&rId=122&evad=7"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/képaláírás","Eredeti brit plakát"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/zene","Claude-Michel Schönberg"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/dalszöveg","Richard Maltby, Jr."
"http://hu.dbpedia.org/resource/Miss_Saigon","http://hu.dbpedia.org/property/dalszöveg","Alain Boubil"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://dbpedia.org/ontology/abstract","A Miss Saigon egy amerikai musical, amelynek alapja a vietnámi háború volt. Magyarországon először 1994-ben mutatták be."
"http://hu.dbpedia.org/resource/Miss_Saigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miss_Saigon?oldid=21595559&ns=0"
"http://hu.dbpedia.org/resource/Miss_Saigon","http://dbpedia.org/ontology/wikiPageLength",10796
"http://hu.dbpedia.org/resource/Miss_Saigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miss_Saigon"
"http://hu.wikipedia.org/wiki/Miss_Saigon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miss_Saigon"
