"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Iglói rajtaütés"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igló"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/wikiPageID",952111
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",21879553
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0021/2145.html"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://xmlns.com/foaf/0.1/name","Iglói rajtaütés"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/eredmény","Magyar győzelem"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1848–49)"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/kép","Téli hadjárat 1848 49.png"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/név","Iglói rajtaütés"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/erők",1
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/erők","Az osztrák erőknél többszörös túlerőben"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/erők",4
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/időpont",1849
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/képleírás","Az 1848-49-es Téli hadjárat térképe"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/veszteségek",3
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/veszteségek",45
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/veszteségek",30
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://hu.dbpedia.org/property/veszteségek",21
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/abstract","Az Iglói rajtaütés az 1848-49-es Téli hadjárat egy kisebb, jelentéktelenebb összecsapása volt Iglón (ma Spišská Nová Ves) a őrnagy vezette osztrák egységek és a Guyon Richárd ezredes vezette magyar erők között 1849. február 3. hajnali óráiban."
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/causalties","45-50 fő"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/causalties","30 sebesült"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/causalties","21 ló"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/causalties","4 halott"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/causalties","3 üteg"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/result","Magyar győzelem"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/strength","1 fél röppentyű-üteg"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/strength","4 gyalogszázad"
"http://hu.dbpedia.org/resource/Iglói_rajtaütés","http://dbpedia.org/ontology/strength","Az osztrák erőknél többszörös túlerőben"
