"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Szent György-bazilika (Prága)"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prágai_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageID",1408199
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22578326
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/8/prague-castle-st-george-s-basilica-bazilika-sv-jiri"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrad.cz/en/prague-castle-for-visitors/objects-for-visitors/st.-georges-basilica-and-convent-10333%23from-list"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/cím","Szent György tér"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/rekonstrukciókÉvei","* 973
* 1142 
* 1541 után
* 17. század vége
* 1888–1912
* 1962
* 1969–1975"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/vallás","katolikus"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/bezárása",1782
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/felekezet","római"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/építése",920
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/felszentelés",920
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://hu.dbpedia.org/property/építőanyag","terméskő, mészkő"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://dbpedia.org/ontology/abstract","A Szent György-bazilika (csehül: Bazilika sv. Jiří) a prágai várnegyed legrégibb, Prága 2. legrégibb és egyben legjobb állapotú román stílusú temploma a Szent György tér keleti oldalán."
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György-bazilika_(Prága)?oldid=22578326&ns=0"
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://dbpedia.org/ontology/wikiPageLength",7678
"http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György-bazilika_(Prága)"
"http://hu.wikipedia.org/wiki/Szent_György-bazilika_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György-bazilika_(Prága)"
