"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filippa","http://www.w3.org/2000/01/rdf-schema#label","Filippa"
"http://hu.dbpedia.org/resource/Filippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Filippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filippa","http://dbpedia.org/ontology/wikiPageID",23807
"http://hu.dbpedia.org/resource/Filippa","http://dbpedia.org/ontology/wikiPageRevisionID",23563700
"http://hu.dbpedia.org/resource/Filippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Filippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Filippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filippa","http://dbpedia.org/ontology/abstract","A Filippa a Filip férfinév női párja."
"http://hu.dbpedia.org/resource/Filippa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filippa?oldid=23563700&ns=0"
"http://hu.dbpedia.org/resource/Filippa","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Filippa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filippa"
"http://hu.wikipedia.org/wiki/Filippa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filippa"
