"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nap_temploma","http://www.w3.org/2000/01/rdf-schema#label","Nap temploma"
"http://hu.dbpedia.org/resource/Nap_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zj9c"
"http://hu.dbpedia.org/resource/Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_épületei"
"http://hu.dbpedia.org/resource/Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taoizmus"
"http://hu.dbpedia.org/resource/Nap_temploma","http://dbpedia.org/ontology/wikiPageID",786623
"http://hu.dbpedia.org/resource/Nap_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",22145343
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/hely","Chaoyang kerület, Peking,"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/kép","Beijing Sun Temple Park-2.jpg"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/név","Nap temploma"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/építésÉve",1530
"http://hu.dbpedia.org/resource/Nap_temploma","http://hu.dbpedia.org/property/másNév","日壇"
"http://hu.dbpedia.org/resource/Nap_temploma","http://dbpedia.org/ontology/abstract","A Nap temploma (kínai: 日壇, pinjin: Rìtán) egy Peking kerületében található oltár. Az oltár a Ritan parkban (日壇公园) áll. 1530-ban épült a Ming-dinasztia idején, hogy a kínai császár rituális áldozatot mutathasson ott be a Napnak. Az ellentétes oldalon, Peking nyugati fekszik a Hold temploma. A 2008. évi nyári olimpiai játékok idején a hely egyike volt a három tiltakozó zónának."
"http://hu.dbpedia.org/resource/Nap_temploma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nap_temploma?oldid=22145343&ns=0"
"http://hu.dbpedia.org/resource/Nap_temploma","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Nap_temploma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nap_temploma"
"http://hu.wikipedia.org/wiki/Nap_temploma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nap_temploma"
