"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potnjani","http://www.w3.org/2000/01/rdf-schema#label","Potnjani"
"http://hu.dbpedia.org/resource/Potnjani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Potnjani","http://dbpedia.org/ontology/wikiPageID",1678773
"http://hu.dbpedia.org/resource/Potnjani","http://dbpedia.org/ontology/wikiPageRevisionID",23810170
"http://hu.dbpedia.org/resource/Potnjani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Potnjani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190720184440/http:/os-drenje.skole.hr/"
"http://hu.dbpedia.org/resource/Potnjani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324064314/http:/drenje.hr/"
"http://hu.dbpedia.org/resource/Potnjani","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Potnjani","http://xmlns.com/foaf/0.1/name","Potnjani"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/név","Potnjani"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/terület",11.54
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/irányítószám",31423
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Potnjani","http://hu.dbpedia.org/property/község","Drenye"
