"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://www.w3.org/2000/01/rdf-schema#label","San Bernardino megye"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyéi"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://dbpedia.org/ontology/wikiPageID",1338424
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23619979
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Bernardino_megye"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greater_Los_Angeles_Area"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://dbpedia.org/ontology/abstract","San Bernardino megye az Amerikai Egyesült Államokban, azon belül Kalifornia államban található. Lakosainak száma 2 180 085 fő (2019. július 1.). +/- San Bernardino megye Inyo, Clark, Mohave, La Paz, Riverside, Orange, Los Angeles és Kern megyékkel határos."
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Bernardino_megye?oldid=23619979&ns=0"
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://dbpedia.org/ontology/wikiPageLength",3251
"http://hu.dbpedia.org/resource/San_Bernardino_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Bernardino_megye"
"http://hu.dbpedia.org/resource/San_Bernardino_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Bernardino_megye"
"http://hu.wikipedia.org/wiki/San_Bernardino_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Bernardino_megye"
