"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florinda","http://www.w3.org/2000/01/rdf-schema#label","Florinda"
"http://hu.dbpedia.org/resource/Florinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Florinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Florinda","http://dbpedia.org/ontology/wikiPageID",571629
"http://hu.dbpedia.org/resource/Florinda","http://dbpedia.org/ontology/wikiPageRevisionID",7310030
"http://hu.dbpedia.org/resource/Florinda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flóra_(keresztnév)"
"http://hu.dbpedia.org/resource/Florinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florinda?oldid=7310030&ns=0"
"http://hu.dbpedia.org/resource/Florinda","http://dbpedia.org/ontology/wikiPageLength",213
"http://hu.dbpedia.org/resource/Florinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florinda"
"http://hu.wikipedia.org/wiki/Florinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florinda"
