"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Wales uralkodóinak listája"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_uralkodói"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",72958
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18967472
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Wales ma az Egyesült Királyság egyik koronaországa. Története még jóval az angolok bejövetele előtt kezdődött. A hagyományos briton uralkodók háttérbe szorulása valójában már a rómaiak megjelenésekor megkezdődött. A kelta gyökerekkel rendelkező walesiek nyugatra húzódtak, és elszántan védelmezték területeiket. A nagyobb veszélyt az 1066-ban érkező normandiaiak jelentették, akik a Brit-szigetek egyre nagyobb részét foglalták el. Wales területén hercegségek alakultak ki, amelyek az egységes fellépés helyett gyakran egymás ellen is fegyvert ragadtak. Az alábbi államok vetették meg lábukat a területen: 
* Deheubarth (egyesült királyság 909 – 1093, hercegség 1116 – 1234) 
* (királyság 424 – 665) 
* (királyság 500 k. – 909) 
* (királyság 8. század – 909) 
* Gwynedd → Gwynedd uralkodóinak listája (királyság 450 k. – 1170, hercegség 1170 – 1283) 
* (királyság 410 k. – 1063, hercegség 1063 – 1160) 
* (hercegség 1160 – 1283) 
* (hercegség 1160 – 1277) 
* : 
* (királyság 470 k. – 1091) 
* (királyság 930 – 1091) 
* (királyság 450 k. – 1045 k.)"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wales_uralkodóinak_listája?oldid=18967472&ns=0"
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wales_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Wales_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wales_uralkodóinak_listája"
