"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjumri","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sirak_tartomány"
"http://hu.dbpedia.org/resource/Gjumri","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sirak_tartomány"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Sirak tartomány"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dd_d"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://dbpedia.org/ontology/wikiPageID",959862
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20940506
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://xmlns.com/foaf/0.1/name","Sirak"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_tartományai"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/kép","Shirak.svg"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/név","Sirak"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/terület",2681
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/weboldal","www.shirakinfo.am"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/helyiNév","Շիրակ"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/népsűrűség",96
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/eltérésUtcTől","+4"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+5"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/kormányzó","Asot Gizirjan"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://dbpedia.org/ontology/abstract","Sirak (örményül:Շիրակ) Örményország északnyugati részén fekvő tartomány (marz), székhelye Gjumri. Nyugatról Törökország Ardahan tartománya, északról Grúzia Szamche-Dzsavaheti közigazgatási régiójával határos, keletről Lori, délról valamint délkeletről Aragacotn határolja."
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirak_tartomány?oldid=20940506&ns=0"
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Sirak_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirak_tartomány"
"http://hu.wikipedia.org/wiki/Sirak_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirak_tartomány"
