"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_listája_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint","http://www.w3.org/2000/01/rdf-schema#label","Televízióműsorok csatorna szerint"
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint","http://dbpedia.org/ontology/wikiPageID",1087130
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14455951
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Televízióműsorok csatorna szerint"
"http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Televízióműsorok_csatorna_szerint?oldid=14455951&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_televízióműsorok_csatorna_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok_csatorna_szerint"
