"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poeoptera","http://www.w3.org/2000/01/rdf-schema#label","Poeoptera"
"http://hu.dbpedia.org/resource/Poeoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poeoptera"
"http://hu.dbpedia.org/resource/Poeoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Poeoptera","http://dbpedia.org/ontology/wikiPageID",1601186
"http://hu.dbpedia.org/resource/Poeoptera","http://dbpedia.org/ontology/wikiPageRevisionID",22747214
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/name","Poeoptera"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Abott-fényseregély"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/wikicommonscat","Poeoptera"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/wikispecies","Poeoptera"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/genus","Poeoptera"
"http://hu.dbpedia.org/resource/Poeoptera","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Poeoptera","http://dbpedia.org/ontology/abstract","A Poeoptera a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Poeoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poeoptera?oldid=22747214&ns=0"
"http://hu.dbpedia.org/resource/Poeoptera","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Poeoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poeoptera"
"http://hu.wikipedia.org/wiki/Poeoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poeoptera"
