"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkonyat_(filmsorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Alkonyat_–_Hajnalhasadás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Alkonyat_–_Napfogyatkozás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Alkonyat_–_Újhold_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Elhurcolva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Jacob_Black","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Nagyfiúk_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Parkour_életre-halálra","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Taylor_Lautner"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taylor_Lautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
