"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_Quark","http://www.w3.org/2000/01/rdf-schema#label","Intel Quark"
"http://hu.dbpedia.org/resource/Intel_Quark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x21p7b"
"http://hu.dbpedia.org/resource/Intel_Quark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_Quark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_Quark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageID",1061406
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageRevisionID",22862800
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageExternalLink","http://venturebeat.com/2013/09/12/with-quark-intel-blesses-the-market-of-chips-for-wearable-devices/"
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB10001424127887323595004579067111709753126.html"
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131110230026/https:/communities.intel.com/community/makers/documentation/quarkdocuments"
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.cnet.com/8301-1001_3-57602243-92/intels-quark-lineup-targets-wearables/"
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theverge.com/2013/9/10/4715514/intel-quark-internet-of-things-wearable-computing"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/gyártás",2013
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/név","Intel Quark"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/alkalmazása","hordható eszközök"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/utasításkészlet","x86"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/fsbSebességek","400.0"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","14.0"
"http://hu.dbpedia.org/resource/Intel_Quark","http://hu.dbpedia.org/property/l1Gyorsítótár",16
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/abstract","Az Intel Quark az Intel cég egy 32 bites x86 architektúrájú egylapkás rendszer (system-on-a-chip, SoC) sorozata, amelyet kifejezetten kis méretűre és nagyon alacsony fogyasztásúra terveztek, amivel az újabb piacokat, ezen belül is a hordható eszközök szegmensét célozták meg. A termékvonalat 2013-ban mutatták be. A csipek kisebbek, fogyasztásuk alacsonyabb, egyben kisebb teljesítményűek is, mint az Atom processzorok, ezenkívül nem tartalmaznak kiegészítő utasításkészleteket, mint például az MMX, SSE, és csak beágyazott operációs rendszert képesek futtatni, például a Linux. Ilyen csip hajtja az fejlesztői mikrovezérlő kártyát is. A sorozat első tagja az egymagos X1000 SoC, amelynek maximális órajelfrekvenciája 400 MHz; ezt a 2013-as IDF rendezvényen mutatták be. A rendszer számos interfészt tartalmaz, van benne PCIe, SPI, I2C, Fast Ethernet, USB 2.0, SDIO, PMC, és GPIO, ezen felül beágyazott, csipre integrált 512 KiB eSRAM és szintén integrált DDR3 memóriavezérlő is."
"http://hu.dbpedia.org/resource/Intel_Quark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_Quark?oldid=22862800&ns=0"
"http://hu.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Intel_Quark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_Quark"
"http://hu.dbpedia.org/resource/VxWorks","http://hu.dbpedia.org/property/supportedPlatform","http://hu.dbpedia.org/resource/Intel_Quark"
"http://hu.wikipedia.org/wiki/Intel_Quark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_Quark"
