"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/2000/01/rdf-schema#label","Ordnungspolizei"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rendőrség"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_szervezetei"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://dbpedia.org/ontology/wikiPageID",1695417
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://dbpedia.org/ontology/wikiPageRevisionID",23393583
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://dbpedia.org/ontology/abstract","Az Ordnungspolizei a Harmadik Birodalom rendőrsége volt. Az Ordnungspolizei közvetlenül a Heinrich Himmler parancsnoksága alá tartozott. Az Ordnungspolizei tevékenysége kimerítette a háborús bűncselekmények fogalmát, hathatósan hozzájárult a Holokauszthoz és egyéb emberiség elleni bűncselekményekhez."
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordnungspolizei?oldid=23393583&ns=0"
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://dbpedia.org/ontology/wikiPageLength",9028
"http://hu.dbpedia.org/resource/Ordnungspolizei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordnungspolizei"
"http://hu.wikipedia.org/wiki/Ordnungspolizei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordnungspolizei"
