"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2006-os úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1488559
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19044357
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001060A00FFFFFFFFFFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001060800FFFFFFFFFFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=0001060900FFFFFFFFFFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=0001060B00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2006"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",5
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",2006
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2008
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",10
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",34
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",45
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a Budapesten megrendezett 2006-os úszó-Európa-bajnokság egyik részt vevő nemzete volt."
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2006-os_úszó-Európa-bajnokságon?oldid=19044357&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",27207
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2006-os_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2006-os_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2006-os_úszó-Európa-bajnokságon"
