"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biography:_The_Greatest_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Gonna_Fall"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Never_Gonna_Fall"
"http://hu.dbpedia.org/resource/Lisa_Stansfield_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Never_Gonna_Fall"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://www.w3.org/2000/01/rdf-schema#label","Never Gonna Fall"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://dbpedia.org/ontology/wikiPageID",1688392
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",22471260
"http://hu.dbpedia.org/resource/Never_Gonna_Fall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
