"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broca-terület","http://www.w3.org/2000/01/rdf-schema#label","Broca-terület"
"http://hu.dbpedia.org/resource/Broca-terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b085"
"http://hu.dbpedia.org/resource/Broca-terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Broca-terület","http://dbpedia.org/ontology/wikiPageID",648455
"http://hu.dbpedia.org/resource/Broca-terület","http://dbpedia.org/ontology/wikiPageRevisionID",18402435
"http://hu.dbpedia.org/resource/Broca-terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Broca-terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Broca-terület","http://dbpedia.org/ontology/abstract","A Broca-terület az emberfélék agyának a motoros beszédközpontja (Br. 44-45), amely a domináns félteke gyrus frontalis inferiorján található. A területet felfedezése nevéhez köthető, akinek a páciensei ezen az agyterületen szereztek sérülést. Például, Broca Leborgne nevű páciense csak a ""tan"" szót volt képes kimondani, pedig semmi egyéb betegsége nem volt (tudta, hogy mit szeretett volna mondani). Miután 1861-ben elhunyt, Broca felboncolta, majd megállapította, hogy Leborgne domináns oldali homloklebenyének inferior részén nagy lézió keletkezett a szifilisze következtében. Kutatásai tiszteletére területet róla nevezték el. A beszédképzés károsodását hívják."
"http://hu.dbpedia.org/resource/Broca-terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broca-terület?oldid=18402435&ns=0"
"http://hu.dbpedia.org/resource/Broca-terület","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Broca-terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broca-terület"
"http://hu.wikipedia.org/wiki/Broca-terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broca-terület"
