"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://www.w3.org/2000/01/rdf-schema#label","Nelly Furtado díjai"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://dbpedia.org/ontology/wikiPageID",185039
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",15307496
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelly_Furtado_díjai?oldid=15307496&ns=0"
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://dbpedia.org/ontology/wikiPageLength",4381
"http://hu.dbpedia.org/resource/Nelly_Furtado_díjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelly_Furtado_díjai"
"http://hu.wikipedia.org/wiki/Nelly_Furtado_díjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelly_Furtado_díjai"
